Pos,Boat,Name,Total,Race 1,Race 2,Race 3,Race 4,Race 5
1,Weckless,Tim Russell,7,1,2,1,2,1
2,The Bar-ba-loot,Sarah Deeds,10,3,1,3,1,2
3,Kwazy,Colin Moore,14,2,3,2,4,3
4,Just a Hare,Dan Brandt,22,5,5,4,3,5
5,Bad Hare Day,Erik Menzel,25,4,6,6,5,4
6,Mr. McGregor,Kim Desenberg,28,6,4,5,6,7
7,Wasta,Richard Jarratt,38,7,7,9,7,8
8,Covfefe,Michael Lazzaro,43,DNS,9,8,8,6
9,Bear Wabbit,James Malloy,44,8,8,7,9,DNS
10,Jack,Melinda Erkelens,60,DNS,DNS,DNS,DNS,DNS
11,Keala,Ron Tostenson,60,DNS,DNS,DNS,DNS,DNS
